# ----------------------------------------
# 桃園新官網正式機
# 目標對象總覽
# 20160101-20160501
# ----------------------------------------

小時索引,日期範圍,區隔,單次工作階段頁數
002312,2016/1/1 - 2016/5/1,行動裝置流量,1.96
002312,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.79
002313,2016/1/1 - 2016/5/1,所有使用者,3.03
002313,2016/1/1 - 2016/5/1,行動裝置流量,1.27
002313,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.42
002314,2016/1/1 - 2016/5/1,所有使用者,3.68
002314,2016/1/1 - 2016/5/1,行動裝置流量,2.41
002314,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.94
002315,2016/1/1 - 2016/5/1,所有使用者,3.08
002315,2016/1/1 - 2016/5/1,行動裝置流量,2.46
002315,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.17
002316,2016/1/1 - 2016/5/1,所有使用者,2.49
002316,2016/1/1 - 2016/5/1,行動裝置流量,2.41
002316,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.51
002317,2016/1/1 - 2016/5/1,所有使用者,2.98
002317,2016/1/1 - 2016/5/1,行動裝置流量,1.39
002317,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.27
002318,2016/1/1 - 2016/5/1,所有使用者,3.46
002318,2016/1/1 - 2016/5/1,行動裝置流量,1.68
002318,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.80
002319,2016/1/1 - 2016/5/1,所有使用者,3.12
002319,2016/1/1 - 2016/5/1,行動裝置流量,1.34
002319,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.69
002320,2016/1/1 - 2016/5/1,所有使用者,3.33
002320,2016/1/1 - 2016/5/1,行動裝置流量,2.16
002320,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.48
002321,2016/1/1 - 2016/5/1,所有使用者,3.08
002321,2016/1/1 - 2016/5/1,行動裝置流量,1.86
002321,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.28
002322,2016/1/1 - 2016/5/1,所有使用者,2.81
002322,2016/1/1 - 2016/5/1,行動裝置流量,1.30
002322,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.24
002323,2016/1/1 - 2016/5/1,所有使用者,2.75
002323,2016/1/1 - 2016/5/1,行動裝置流量,1.58
002323,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.38
002324,2016/1/1 - 2016/5/1,所有使用者,3.10
002324,2016/1/1 - 2016/5/1,行動裝置流量,1.97
002324,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.69
002325,2016/1/1 - 2016/5/1,所有使用者,2.52
002325,2016/1/1 - 2016/5/1,行動裝置流量,1.65
002325,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.11
002326,2016/1/1 - 2016/5/1,所有使用者,2.74
002326,2016/1/1 - 2016/5/1,行動裝置流量,1.76
002326,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.12
002327,2016/1/1 - 2016/5/1,所有使用者,3.46
002327,2016/1/1 - 2016/5/1,行動裝置流量,1.18
002327,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.63
002328,2016/1/1 - 2016/5/1,所有使用者,3.26
002328,2016/1/1 - 2016/5/1,行動裝置流量,1.40
002328,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.16
002329,2016/1/1 - 2016/5/1,所有使用者,1.89
002329,2016/1/1 - 2016/5/1,行動裝置流量,1.70
002329,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.00
002330,2016/1/1 - 2016/5/1,所有使用者,2.19
002330,2016/1/1 - 2016/5/1,行動裝置流量,2.43
002330,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.00
002331,2016/1/1 - 2016/5/1,所有使用者,2.78
002331,2016/1/1 - 2016/5/1,行動裝置流量,1.00
002331,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.67
002332,2016/1/1 - 2016/5/1,所有使用者,2.40
002332,2016/1/1 - 2016/5/1,行動裝置流量,2.00
002332,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.67
002333,2016/1/1 - 2016/5/1,所有使用者,2.46
002333,2016/1/1 - 2016/5/1,行動裝置流量,3.25
002333,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.11
002334,2016/1/1 - 2016/5/1,所有使用者,2.00
002334,2016/1/1 - 2016/5/1,行動裝置流量,2.22
002334,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.78
002335,2016/1/1 - 2016/5/1,所有使用者,1.57
002335,2016/1/1 - 2016/5/1,行動裝置流量,1.45
002335,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.81
002336,2016/1/1 - 2016/5/1,所有使用者,3.59
002336,2016/1/1 - 2016/5/1,行動裝置流量,2.23
002336,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.93
002337,2016/1/1 - 2016/5/1,所有使用者,3.64
002337,2016/1/1 - 2016/5/1,行動裝置流量,1.33
002337,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.98
002338,2016/1/1 - 2016/5/1,所有使用者,3.53
002338,2016/1/1 - 2016/5/1,行動裝置流量,2.11
002338,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.76
002339,2016/1/1 - 2016/5/1,所有使用者,2.79
002339,2016/1/1 - 2016/5/1,行動裝置流量,2.12
002339,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.89
002340,2016/1/1 - 2016/5/1,所有使用者,2.33
002340,2016/1/1 - 2016/5/1,行動裝置流量,1.89
002340,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.55
002341,2016/1/1 - 2016/5/1,所有使用者,3.55
002341,2016/1/1 - 2016/5/1,行動裝置流量,2.53
002341,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.78
002342,2016/1/1 - 2016/5/1,所有使用者,3.73
002342,2016/1/1 - 2016/5/1,行動裝置流量,2.95
002342,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.90
002343,2016/1/1 - 2016/5/1,所有使用者,3.21
002343,2016/1/1 - 2016/5/1,行動裝置流量,2.70
002343,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.31
002344,2016/1/1 - 2016/5/1,所有使用者,3.17
002344,2016/1/1 - 2016/5/1,行動裝置流量,1.69
002344,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.42
002345,2016/1/1 - 2016/5/1,所有使用者,2.85
002345,2016/1/1 - 2016/5/1,行動裝置流量,1.11
002345,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.00
002346,2016/1/1 - 2016/5/1,所有使用者,2.60
002346,2016/1/1 - 2016/5/1,行動裝置流量,1.71
002346,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.02
002347,2016/1/1 - 2016/5/1,所有使用者,2.73
002347,2016/1/1 - 2016/5/1,行動裝置流量,2.09
002347,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.26
002348,2016/1/1 - 2016/5/1,所有使用者,2.93
002348,2016/1/1 - 2016/5/1,行動裝置流量,1.86
002348,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.62
002349,2016/1/1 - 2016/5/1,所有使用者,2.77
002349,2016/1/1 - 2016/5/1,行動裝置流量,1.52
002349,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.50
002350,2016/1/1 - 2016/5/1,所有使用者,2.35
002350,2016/1/1 - 2016/5/1,行動裝置流量,2.17
002350,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.44
002351,2016/1/1 - 2016/5/1,所有使用者,2.49
002351,2016/1/1 - 2016/5/1,行動裝置流量,1.47
002351,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.32
002352,2016/1/1 - 2016/5/1,所有使用者,2.58
002352,2016/1/1 - 2016/5/1,行動裝置流量,1.40
002352,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.57
002353,2016/1/1 - 2016/5/1,所有使用者,2.64
002353,2016/1/1 - 2016/5/1,行動裝置流量,2.62
002353,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.65
002354,2016/1/1 - 2016/5/1,所有使用者,2.60
002354,2016/1/1 - 2016/5/1,行動裝置流量,1.25
002354,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.50
002355,2016/1/1 - 2016/5/1,所有使用者,2.33
002355,2016/1/1 - 2016/5/1,行動裝置流量,2.00
002355,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.67
002356,2016/1/1 - 2016/5/1,所有使用者,1.25
002356,2016/1/1 - 2016/5/1,行動裝置流量,1.00
002356,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.33
002357,2016/1/1 - 2016/5/1,所有使用者,2.40
002357,2016/1/1 - 2016/5/1,行動裝置流量,3.00
002357,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.50
002358,2016/1/1 - 2016/5/1,所有使用者,3.54
002358,2016/1/1 - 2016/5/1,行動裝置流量,5.43
002358,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.33
002359,2016/1/1 - 2016/5/1,所有使用者,1.46
002359,2016/1/1 - 2016/5/1,行動裝置流量,1.18
002359,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.72
002360,2016/1/1 - 2016/5/1,所有使用者,2.98
002360,2016/1/1 - 2016/5/1,行動裝置流量,1.45
002360,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.57
002361,2016/1/1 - 2016/5/1,所有使用者,3.68
002361,2016/1/1 - 2016/5/1,行動裝置流量,2.23
002361,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.08
002362,2016/1/1 - 2016/5/1,所有使用者,3.24
002362,2016/1/1 - 2016/5/1,行動裝置流量,1.62
002362,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.46
002363,2016/1/1 - 2016/5/1,所有使用者,3.40
002363,2016/1/1 - 2016/5/1,行動裝置流量,1.93
002363,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.75
002364,2016/1/1 - 2016/5/1,所有使用者,3.00
002364,2016/1/1 - 2016/5/1,行動裝置流量,1.96
002364,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.27
002365,2016/1/1 - 2016/5/1,所有使用者,2.74
002365,2016/1/1 - 2016/5/1,行動裝置流量,1.49
002365,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.06
002366,2016/1/1 - 2016/5/1,所有使用者,3.09
002366,2016/1/1 - 2016/5/1,行動裝置流量,1.91
002366,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.40
002367,2016/1/1 - 2016/5/1,所有使用者,3.72
002367,2016/1/1 - 2016/5/1,行動裝置流量,3.55
002367,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.76
002368,2016/1/1 - 2016/5/1,所有使用者,3.10
002368,2016/1/1 - 2016/5/1,行動裝置流量,1.65
002368,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.47
002369,2016/1/1 - 2016/5/1,所有使用者,2.92
002369,2016/1/1 - 2016/5/1,行動裝置流量,1.39
002369,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.18
002370,2016/1/1 - 2016/5/1,所有使用者,2.60
002370,2016/1/1 - 2016/5/1,行動裝置流量,1.41
002370,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.40
002371,2016/1/1 - 2016/5/1,所有使用者,2.26
002371,2016/1/1 - 2016/5/1,行動裝置流量,2.43
002371,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.18
002372,2016/1/1 - 2016/5/1,所有使用者,2.41
002372,2016/1/1 - 2016/5/1,行動裝置流量,2.09
002372,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.56
002373,2016/1/1 - 2016/5/1,所有使用者,2.91
002373,2016/1/1 - 2016/5/1,行動裝置流量,2.92
002373,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.91
002374,2016/1/1 - 2016/5/1,所有使用者,3.12
002374,2016/1/1 - 2016/5/1,行動裝置流量,2.35
002374,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.54
002375,2016/1/1 - 2016/5/1,所有使用者,3.53
002375,2016/1/1 - 2016/5/1,行動裝置流量,2.21
002375,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.18
002376,2016/1/1 - 2016/5/1,所有使用者,2.44
002376,2016/1/1 - 2016/5/1,行動裝置流量,1.56
002376,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.15
002377,2016/1/1 - 2016/5/1,所有使用者,3.05
002377,2016/1/1 - 2016/5/1,行動裝置流量,4.12
002377,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.27
002378,2016/1/1 - 2016/5/1,所有使用者,4.00
002378,2016/1/1 - 2016/5/1,行動裝置流量,2.17
002378,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6.75
002379,2016/1/1 - 2016/5/1,所有使用者,2.43
002379,2016/1/1 - 2016/5/1,行動裝置流量,1.00
002379,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.00
002380,2016/1/1 - 2016/5/1,所有使用者,2.67
002380,2016/1/1 - 2016/5/1,行動裝置流量,2.00
002380,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.00
002381,2016/1/1 - 2016/5/1,所有使用者,1.29
002381,2016/1/1 - 2016/5/1,行動裝置流量,1.00
002381,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.67
002382,2016/1/1 - 2016/5/1,所有使用者,2.67
002382,2016/1/1 - 2016/5/1,行動裝置流量,1.86
002382,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.80
002383,2016/1/1 - 2016/5/1,所有使用者,3.86
002383,2016/1/1 - 2016/5/1,行動裝置流量,2.86
002383,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.86
002384,2016/1/1 - 2016/5/1,所有使用者,2.03
002384,2016/1/1 - 2016/5/1,行動裝置流量,1.36
002384,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.94
002385,2016/1/1 - 2016/5/1,所有使用者,2.30
002385,2016/1/1 - 2016/5/1,行動裝置流量,1.74
002385,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.72
002386,2016/1/1 - 2016/5/1,所有使用者,2.73
002386,2016/1/1 - 2016/5/1,行動裝置流量,2.10
002386,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.05
002387,2016/1/1 - 2016/5/1,所有使用者,2.97
002387,2016/1/1 - 2016/5/1,行動裝置流量,1.83
002387,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.64
002388,2016/1/1 - 2016/5/1,所有使用者,2.10
002388,2016/1/1 - 2016/5/1,行動裝置流量,1.35
002388,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.85
002389,2016/1/1 - 2016/5/1,所有使用者,3.74
002389,2016/1/1 - 2016/5/1,行動裝置流量,3.00
002389,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.28
002390,2016/1/1 - 2016/5/1,所有使用者,2.43
002390,2016/1/1 - 2016/5/1,行動裝置流量,1.44
002390,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.97
002391,2016/1/1 - 2016/5/1,所有使用者,3.73
002391,2016/1/1 - 2016/5/1,行動裝置流量,2.48
002391,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.57
002392,2016/1/1 - 2016/5/1,所有使用者,3.26
002392,2016/1/1 - 2016/5/1,行動裝置流量,2.27
002392,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.97
002393,2016/1/1 - 2016/5/1,所有使用者,2.44
002393,2016/1/1 - 2016/5/1,行動裝置流量,1.75
002393,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.08
002394,2016/1/1 - 2016/5/1,所有使用者,2.62
002394,2016/1/1 - 2016/5/1,行動裝置流量,1.43
002394,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.48
002395,2016/1/1 - 2016/5/1,所有使用者,1.66
002395,2016/1/1 - 2016/5/1,行動裝置流量,1.30
002395,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.96
002396,2016/1/1 - 2016/5/1,所有使用者,3.43
002396,2016/1/1 - 2016/5/1,行動裝置流量,3.56
002396,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.36
002397,2016/1/1 - 2016/5/1,所有使用者,2.84
002397,2016/1/1 - 2016/5/1,行動裝置流量,1.70
002397,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.36
002398,2016/1/1 - 2016/5/1,所有使用者,2.34
002398,2016/1/1 - 2016/5/1,行動裝置流量,1.37
002398,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.09
002399,2016/1/1 - 2016/5/1,所有使用者,2.37
002399,2016/1/1 - 2016/5/1,行動裝置流量,1.30
002399,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.38
002400,2016/1/1 - 2016/5/1,所有使用者,3.11
002400,2016/1/1 - 2016/5/1,行動裝置流量,2.62
002400,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.25
002401,2016/1/1 - 2016/5/1,所有使用者,3.73
002401,2016/1/1 - 2016/5/1,行動裝置流量,6.33
002401,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.00
002402,2016/1/1 - 2016/5/1,所有使用者,1.67
002402,2016/1/1 - 2016/5/1,行動裝置流量,1.75
002402,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.50
002403,2016/1/1 - 2016/5/1,所有使用者,5.89
002403,2016/1/1 - 2016/5/1,行動裝置流量,1.50
002403,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,7.14
002404,2016/1/1 - 2016/5/1,所有使用者,2.67
002404,2016/1/1 - 2016/5/1,行動裝置流量,1.00
002404,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.33
002405,2016/1/1 - 2016/5/1,所有使用者,2.00
002405,2016/1/1 - 2016/5/1,行動裝置流量,1.80
002405,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.50
002406,2016/1/1 - 2016/5/1,所有使用者,1.50
002406,2016/1/1 - 2016/5/1,行動裝置流量,1.00
002406,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.00
002407,2016/1/1 - 2016/5/1,所有使用者,3.22
002407,2016/1/1 - 2016/5/1,行動裝置流量,1.43
002407,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.36
002408,2016/1/1 - 2016/5/1,所有使用者,2.32
002408,2016/1/1 - 2016/5/1,行動裝置流量,1.56
002408,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.64
002409,2016/1/1 - 2016/5/1,所有使用者,2.86
002409,2016/1/1 - 2016/5/1,行動裝置流量,2.82
002409,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.90
002410,2016/1/1 - 2016/5/1,所有使用者,2.04
002410,2016/1/1 - 2016/5/1,行動裝置流量,1.38
002410,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.72
002411,2016/1/1 - 2016/5/1,所有使用者,2.39
002411,2016/1/1 - 2016/5/1,行動裝置流量,2.31
002411,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.42
002412,2016/1/1 - 2016/5/1,所有使用者,3.23
002412,2016/1/1 - 2016/5/1,行動裝置流量,1.50
002412,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.00
002413,2016/1/1 - 2016/5/1,所有使用者,2.24
002413,2016/1/1 - 2016/5/1,行動裝置流量,2.06
002413,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.32
002414,2016/1/1 - 2016/5/1,所有使用者,2.74
002414,2016/1/1 - 2016/5/1,行動裝置流量,3.00
002414,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.64
002415,2016/1/1 - 2016/5/1,所有使用者,2.26
002415,2016/1/1 - 2016/5/1,行動裝置流量,2.19
002415,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.31
002416,2016/1/1 - 2016/5/1,所有使用者,2.80
002416,2016/1/1 - 2016/5/1,行動裝置流量,1.88
002416,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.40
002417,2016/1/1 - 2016/5/1,所有使用者,2.58
002417,2016/1/1 - 2016/5/1,行動裝置流量,1.94
002417,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.85
002418,2016/1/1 - 2016/5/1,所有使用者,2.25
002418,2016/1/1 - 2016/5/1,行動裝置流量,1.81
002418,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.52
002419,2016/1/1 - 2016/5/1,所有使用者,2.41
002419,2016/1/1 - 2016/5/1,行動裝置流量,1.68
002419,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.30
002420,2016/1/1 - 2016/5/1,所有使用者,2.12
002420,2016/1/1 - 2016/5/1,行動裝置流量,1.36
002420,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.59
002421,2016/1/1 - 2016/5/1,所有使用者,2.94
002421,2016/1/1 - 2016/5/1,行動裝置流量,2.60
002421,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.09
002422,2016/1/1 - 2016/5/1,所有使用者,3.31
002422,2016/1/1 - 2016/5/1,行動裝置流量,2.38
002422,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.94
002423,2016/1/1 - 2016/5/1,所有使用者,3.03
002423,2016/1/1 - 2016/5/1,行動裝置流量,4.32
002423,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.14
002424,2016/1/1 - 2016/5/1,所有使用者,1.89
002424,2016/1/1 - 2016/5/1,行動裝置流量,2.12
002424,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.68
002425,2016/1/1 - 2016/5/1,所有使用者,4.13
002425,2016/1/1 - 2016/5/1,行動裝置流量,6.00
002425,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.42
002426,2016/1/1 - 2016/5/1,所有使用者,2.50
002426,2016/1/1 - 2016/5/1,行動裝置流量,2.86
002426,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.00
002427,2016/1/1 - 2016/5/1,所有使用者,4.50
002427,2016/1/1 - 2016/5/1,行動裝置流量,3.00
002427,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,5.00
002428,2016/1/1 - 2016/5/1,所有使用者,18.50
002428,2016/1/1 - 2016/5/1,行動裝置流量,1.00
002428,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,24.33
002429,2016/1/1 - 2016/5/1,所有使用者,4.44
002429,2016/1/1 - 2016/5/1,行動裝置流量,1.00
002429,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,5.43
002430,2016/1/1 - 2016/5/1,所有使用者,2.36
002430,2016/1/1 - 2016/5/1,行動裝置流量,1.67
002430,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.88
002431,2016/1/1 - 2016/5/1,所有使用者,3.72
002431,2016/1/1 - 2016/5/1,行動裝置流量,2.64
002431,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.56
002432,2016/1/1 - 2016/5/1,所有使用者,2.71
002432,2016/1/1 - 2016/5/1,行動裝置流量,1.67
002432,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.99
002433,2016/1/1 - 2016/5/1,所有使用者,3.10
002433,2016/1/1 - 2016/5/1,行動裝置流量,2.27
002433,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.27
002434,2016/1/1 - 2016/5/1,所有使用者,3.07
002434,2016/1/1 - 2016/5/1,行動裝置流量,1.97
002434,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.28
002435,2016/1/1 - 2016/5/1,所有使用者,3.05
002435,2016/1/1 - 2016/5/1,行動裝置流量,2.12
002435,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.24
002436,2016/1/1 - 2016/5/1,所有使用者,2.89
002436,2016/1/1 - 2016/5/1,行動裝置流量,2.02
002436,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.35
002437,2016/1/1 - 2016/5/1,所有使用者,3.28
002437,2016/1/1 - 2016/5/1,行動裝置流量,2.18
002437,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.57
002438,2016/1/1 - 2016/5/1,所有使用者,3.30
002438,2016/1/1 - 2016/5/1,行動裝置流量,2.00
002438,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.53
002439,2016/1/1 - 2016/5/1,所有使用者,3.35
002439,2016/1/1 - 2016/5/1,行動裝置流量,2.36
002439,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.56
002440,2016/1/1 - 2016/5/1,所有使用者,3.85
002440,2016/1/1 - 2016/5/1,行動裝置流量,3.60
002440,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.89
002441,2016/1/1 - 2016/5/1,所有使用者,3.07
002441,2016/1/1 - 2016/5/1,行動裝置流量,3.06
002441,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.07
002442,2016/1/1 - 2016/5/1,所有使用者,3.42
002442,2016/1/1 - 2016/5/1,行動裝置流量,1.83
002442,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.96
002443,2016/1/1 - 2016/5/1,所有使用者,2.25
002443,2016/1/1 - 2016/5/1,行動裝置流量,1.60
002443,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.61
002444,2016/1/1 - 2016/5/1,所有使用者,2.72
002444,2016/1/1 - 2016/5/1,行動裝置流量,1.63
002444,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.26
002445,2016/1/1 - 2016/5/1,所有使用者,3.33
002445,2016/1/1 - 2016/5/1,行動裝置流量,2.83
002445,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.49
002446,2016/1/1 - 2016/5/1,所有使用者,2.43
002446,2016/1/1 - 2016/5/1,行動裝置流量,1.68
002446,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.94
002447,2016/1/1 - 2016/5/1,所有使用者,2.31
002447,2016/1/1 - 2016/5/1,行動裝置流量,2.24
002447,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.35
002448,2016/1/1 - 2016/5/1,所有使用者,2.76
002448,2016/1/1 - 2016/5/1,行動裝置流量,1.52
002448,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.57
002449,2016/1/1 - 2016/5/1,所有使用者,2.94
002449,2016/1/1 - 2016/5/1,行動裝置流量,1.40
002449,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.88
002450,2016/1/1 - 2016/5/1,所有使用者,2.69
002450,2016/1/1 - 2016/5/1,行動裝置流量,1.57
002450,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.56
002451,2016/1/1 - 2016/5/1,所有使用者,4.89
002451,2016/1/1 - 2016/5/1,行動裝置流量,3.00
002451,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,8.67
002452,2016/1/1 - 2016/5/1,所有使用者,6.80
002452,2016/1/1 - 2016/5/1,行動裝置流量,12.50
