﻿_id,﻿type,time,address,area,lat,lon
24468,A2,2017/10/14 15:35,桃園市中壢區龍東路51號,中壢區,24.928826,121.250244
24469,A2,2017/10/14 06:50,桃園市中壢區龍東路前龍街,中壢區,24.930025,121.253623
24470,A2,2017/10/14 18:40,桃園市平鎮區平東路22號,平鎮區,24.918613,121.253963
24471,A2,2017/10/14 06:39,桃園市大園區三石里1鄰三塊石634號,大園區,25.077038,121.254162
24472,A2,2017/10/14 18:10,桃園市中壢區忠孝路元生三街,中壢區,24.97833,121.254446
24473,A2,2017/10/14 17:20,桃園市中壢區自信里環中東路80號,中壢區,24.953925,121.25508
24474,A2,2017/10/14 18:36,桃園市平鎮區,平鎮區,24.929481,121.255111
24475,A2,2017/10/14 21:14,桃園市中壢區環中東路永福路,中壢區,24.962037,121.255183
24476,A2,2017/10/14 13:15,桃園市中壢區中華路一段334號,中壢區,24.972387,121.256599
24477,A2,2017/10/14 02:11,桃園市桃園區龍山里中山路1576號,桃園區,24.974629,121.263925
24478,A2,2017/10/14 06:30,桃園市八德區中華路桃園醫院,八德區,24.97657,121.268351
24479,A2,2017/10/14 12:52,桃園市蘆竹區文新街345巷85號,蘆竹區,25.000403,121.268916
24480,A2,2017/10/14 07:10,桃園市八德區永豐里中華路699號,八德區,24.978811,121.272074
24481,A2,2017/10/14 08:22,桃園市桃園區文中路747號,桃園區,24.992956,121.275112
24482,A2,2017/10/14 17:43,桃園市桃園區龍安里文中路國豐六街,桃園區,24.993242,121.276288
24483,A2,2017/10/14 02:52,桃園市桃園區大興西路三段文中路,桃園區,24.993745,121.278205
24484,A2,2017/10/14 12:00,桃園市八德區茄苳里茄苳路725巷33弄1號,八德區,24.969904,121.282947
24485,A2,2017/10/14 06:50,桃園市大溪區介壽路新興路,大溪區,24.899579,121.283893
24486,A2,2017/10/14 07:25,桃園市八德區福興里建國路116號,八德區,24.933037,121.286423
24487,A2,2017/10/14 07:35,桃園市桃園區中山路887巷,桃園區,24.988352,121.286629
24488,A2,2017/10/14 07:10,桃園市桃園區中山路812巷,桃園區,24.990755,121.290683
24489,A2,2017/10/14 09:05,桃園市八德區瑞泰里介壽路二段490巷,八德區,24.946906,121.291246
24490,A2,2017/10/14 12:15,桃園市八德區桃德路高架橋下,八德區,24.946906,121.291246
24491,A2,2017/10/14 14:20,桃園市八德區中華路富裕街,八德區,24.946906,121.291246
24492,A2,2017/10/14 17:10,桃園市八德區桃德路128巷57號,八德區,24.946906,121.291246
24493,A2,2017/10/14 20:05,桃園市八德區高明里高栽五街22巷,八德區,24.946906,121.291246
24494,A2,2017/10/14 23:11,桃園市蘆竹區中正路南山路一段,蘆竹區,25.048611,121.291358
24495,A2,2017/10/14 11:40,桃園市桃園區安慶街93號,桃園區,25.018176,121.292308
24496,A2,2017/10/14 12:37,桃園市蘆竹區南崁路296號,蘆竹區,25.049908,121.292502
24497,A2,2017/10/14 18:10,桃園市八德區廣福路國際路,八德區,24.95955,121.293192
24498,A2,2017/10/14 08:05,桃園市桃園區宏昌六街泰昌七街,桃園區,24.987351,121.293697
24499,A2,2017/10/14 09:30,桃園市八德區福僑街福僑街41巷,八德區,24.959663,121.29558
24500,A2,2017/10/14 17:58,桃園市桃園區文中東路法院後街,桃園區,24.993503,121.295805
24501,A2,2017/10/14 19:49,桃園市桃園區力行路368號,桃園區,24.998559,121.296262
24502,A2,2017/10/14 23:40,桃園市桃園區中正路同德十一街,桃園區,25.020883,121.2967
24503,A2,2017/10/14 15:40,桃園市八德區介壽路2段1159號,八德區,24.93162,121.297484
24504,A2,2017/10/14 21:35,桃園市桃園區慈文路348巷,桃園區,25.004597,121.299601
24505,A2,2017/10/14 21:45,桃園市桃園區縣府路234號,桃園區,24.994196,121.299722
24506,A2,2017/10/14 21:39,桃園市桃園區玉山街76巷,桃園區,24.989483,121.300285
24507,A2,2017/10/14 09:10,桃園市八德區大愛里和平路重慶街53巷,八德區,24.95762,121.302248
24508,A2,2017/10/14 21:55,桃園市桃園區三民路三段中山路,桃園區,24.992559,121.305987
24509,A2,2017/10/14 15:19,桃園市桃園區介壽路保羅街,桃園區,24.982956,121.308879
24510,A2,2017/10/14 11:48,桃園市桃園區大豐里大豐路樹林四街,桃園區,24.980312,121.313157
24511,A2,2017/10/14 17:58,桃園市桃園區大原路107巷,桃園區,24.974896,121.319929
24512,A2,2017/10/14 09:14,桃園市龜山區中興里三民路壽山路,龜山區,24.99546,121.324097
24513,A2,2017/10/14 17:21,桃園市龜山區中和南路218號,龜山區,24.993329,121.333896
24514,A2,2017/10/14 16:51,桃園市龜山區萬壽路2段茶專路,龜山區,25.001467,121.355219
24515,A2,2017/10/14 16:17,桃園市龜山區復興北路貴族世家,龜山區,25.058103,121.37038
24516,A2,2017/10/15 18:38,桃園市觀音區樹林里民族路547號,觀音區,25.046959,121.119643
24517,A2,2017/10/15 09:05,桃園市中壢區民族路5段496號,中壢區,24.958066,121.166224
24518,A2,2017/10/15 07:18,桃園市中壢區圓光路二段大莊路,中壢區,25.007878,121.172751
24519,A2,2017/10/15 06:00,桃園市平鎮區高雙里民族路三段137號,平鎮區,24.957019,121.195383
24520,A2,2017/10/15 15:22,桃園市龍潭區聖德里聖亭路八德段湧光路,龍潭區,24.88818,121.197432
24521,A2,2017/10/15 13:08,桃園市大園區大園里中山南路中正二街,大園區,25.059898,121.199927
24522,A2,2017/10/15 11:40,桃園市平鎮區文化街198巷17號,平鎮區,24.952227,121.202623
24523,A2,2017/10/15 11:19,桃園市中壢區五權里正光街137巷,中壢區,24.959875,121.203331
24524,A2,2017/10/15 10:10,桃園市中壢區後興路二段環中東路二段399巷,中壢區,24.972151,121.205396
24525,A2,2017/10/15 14:00,桃園市中壢區中園路桃圳路,中壢區,24.972151,121.205396
24526,A2,2017/10/15 22:10,桃園市中壢區力行北街大勇一街,中壢區,24.972151,121.205396
24527,A2,2017/10/15 21:20,桃園市中壢區中和路長江路,中壢區,24.972151,121.205396
24528,A2,2017/10/15 01:35,桃園市中壢區中正路建國路,中壢區,24.956923,121.213008
24529,A2,2017/10/15 10:13,桃園市平鎮區新富里中豐路327巷,平鎮區,24.942318,121.216632
24530,A2,2017/10/15 23:04,桃園市中壢區中正路義民路,中壢區,24.955267,121.217684
24531,A2,2017/10/15 20:15,桃園市中壢區青埔里領航南路高鐵站前西路,中壢區,25.008515,121.218292
24532,A2,2017/10/15 11:15,桃園市中壢區元化路271巷,中壢區,24.962128,121.226063
24533,A2,2017/10/15 10:42,桃園市中壢區延平路普義路,中壢區,24.962635,121.228484
24534,A2,2017/10/15 18:45,桃園市中壢區延平路47號,中壢區,24.963382,121.232525
24535,A2,2017/10/15 20:10,桃園市中壢區中北路大潤發,中壢區,24.95476,121.234593
24536,A2,2017/10/15 21:07,桃園市中壢區中園路147號,中壢區,24.965465,121.237673
24537,A2,2017/10/15 20:13,桃園市中壢區環中東路二段95號,中壢區,24.95042,121.238922
24538,A2,2017/10/15 14:00,桃園市蘆竹區大竹北路南青路,蘆竹區,25.039173,121.242489
24539,A2,2017/10/15 21:14,桃園市中壢區後興路一段60號,中壢區,24.942216,121.248205
24540,A2,2017/10/15 22:15,桃園市中壢區仁愛里新中北路779號,中壢區,24.956919,121.250939
24541,A2,2017/10/15 14:10,桃園市中壢區仁慈路310號,中壢區,24.94544,121.252493
24542,A2,2017/10/15 15:53,桃園市蘆竹區大新路43號,蘆竹區,25.024833,121.256776
24543,A2,2017/10/15 23:25,桃園市中壢區中華路福德路,中壢區,24.973241,121.259145
24544,A2,2017/10/15 16:10,桃園市蘆竹區大竹路大竹二街,蘆竹區,25.023007,121.260673
24545,A2,2017/10/15 15:33,桃園市中壢區興仁路二段200號,中壢區,24.964705,121.263583
24546,A2,2017/10/15 10:07,桃園市八德區長興路562號,八德區,24.932991,121.271494
24547,A2,2017/10/15 17:18,桃園市桃園區國際路二段65巷6弄,桃園區,24.991669,121.287536
24548,A2,2017/10/15 06:20,桃園市八德區瑞興里建國路404巷2弄1號,八德區,24.940168,121.288075
24549,A2,2017/10/15 07:04,桃園市桃園區文中二路風禾公園,桃園區,25.00148,121.289867
24550,A2,2017/10/15 21:40,桃園市八德區崁頂金城路,八德區,24.946906,121.291246
24551,A2,2017/10/15 11:56,桃園市桃園區大興西路二段永安路,桃園區,25.006809,121.29256
24552,A2,2017/10/15 20:58,桃園市桃園區中埔二街同德五街,桃園區,25.012629,121.295627
24553,A2,2017/10/15 18:09,桃園市桃園區中埔一街88巷,桃園區,25.014547,121.296971
24554,A2,2017/10/15 14:52,桃園市桃園區大興西路二段80巷蜀山饌特約停車場,桃園區,25.011703,121.298316
24555,A2,2017/10/15 19:00,桃園市八德區大福里大福街,八德區,24.974365,121.300257
24556,A2,2017/10/15 19:30,桃園市八德區介壽路一段思源街,八德區,24.972517,121.302037
24557,A2,2017/10/15 10:43,桃園市桃園區力行路90號,桃園區,25.002003,121.302879
24558,A2,2017/10/15 11:10,桃園市桃園區大興西路新埔六街,桃園區,25.013584,121.302959
24559,A2,2017/10/15 22:25,桃園市桃園區永安路284號,桃園區,24.998751,121.303657
24560,A2,2017/10/15 10:17,桃園市桃園區北埔路埔新路,桃園區,25.002341,121.305342
24561,A2,2017/10/15 02:59,桃園市桃園區春日路1378號,桃園區,25.027059,121.305941
24562,A2,2017/10/15 10:20,桃園市八德區大勇里東勇北路582號,八德區,24.964769,121.306787
24563,A2,2017/10/15 00:11,桃園市桃園區民光東路橋旁往大業路方向,桃園區,25.006602,121.313656
24564,A2,2017/10/15 10:38,桃園市桃園區武陵里萬壽路三段民生路,桃園區,24.990064,121.315906
24565,A2,2017/10/15 18:45,桃園市龜山區忠義路一段,龜山區,25.014256,121.347835
24566,A2,2017/10/15 11:21,桃園市龜山區文化一路長庚醫院,龜山區,25.063231,121.36896
24567,A2,2017/10/16 17:27,桃園市觀音區中山路一段281號,觀音區,25.034844,121.088277
24568,A2,2017/10/16 17:25,桃園市觀音區富源里新富路971巷71弄3號,觀音區,24.977748,121.135299
24569,A2,2017/10/16 12:55,桃園市大園區南港里大觀路環區西路,大園區,25.058855,121.168127
24570,A2,2017/10/16 20:00,桃園市中壢區民族路五段238號,中壢區,24.95846,121.171323
24571,A2,2017/10/16 20:20,桃園市平鎮區復旦路4段陸光路,平鎮區,24.942082,121.184166
24572,A2,2017/10/16 07:45,桃園市龍潭區高原里福源路223巷,龍潭區,24.826372,121.186742
24573,A2,2017/10/16 08:20,桃園市大園區大園里中華路新生路,大園區,25.066805,121.198618
24574,A2,2017/10/16 11:16,桃園市龍潭區中豐路上林段凌雲國中,龍潭區,24.858615,121.202008
24575,A2,2017/10/16 16:43,桃園市龍潭區中豐路高平段08370號,龍潭區,24.82125,121.20218
24576,A2,2017/10/16 07:50,桃園市平鎮區復旦里文化街55號,平鎮區,24.955033,121.20334
24577,A2,2017/10/16 10:10,桃園市中壢區中華路精忠街,中壢區,24.972151,121.205396
24578,A2,2017/10/16 22:30,桃園市中壢區興仁路二段488巷,中壢區,24.972151,121.205396
24579,A2,2017/10/16 15:52,桃園市平鎮區南勢里中豐路南勢二段183號,平鎮區,24.914652,121.210638
24580,A2,2017/10/16 00:08,桃園市平鎮區民族路廣東路,平鎮區,24.956115,121.211482
24581,A2,2017/10/16 21:20,桃園市中壢區中央西路二段141巷,中壢區,24.959275,121.214383
24582,A2,2017/10/16 10:05,桃園市平鎮區新榮里振興西路榮興街,平鎮區,24.945654,121.21608
24583,A2,2017/10/16 19:28,桃園市平鎮區延平路2段老街溪橋,平鎮區,24.953617,121.218041
24584,A2,2017/10/16 08:36,桃園市中壢區新明路民權路,中壢區,24.962282,121.218042
24585,A2,2017/10/16 07:16,桃園市中壢區中豐北路民權路,中壢區,24.958232,121.21952
24586,A2,2017/10/16 21:12,桃園市龍潭區大同路108號,龍潭區,24.859068,121.220442
24587,A2,2017/10/16 07:48,桃園市平鎮區北勢里金華街承德路8巷,平鎮區,24.948445,121.22046
24588,A2,2017/10/16 20:50,桃園市中壢區環北路新生路,中壢區,24.966005,121.22303
24589,A2,2017/10/16 14:25,桃園市中壢區六和路九和二街,中壢區,24.963027,121.224214
24590,A2,2017/10/16 09:05,桃園市平鎮區建安里金陵路四段1號,平鎮區,24.923668,121.228426
24591,A2,2017/10/16 12:30,桃園市中壢區中園路2段501號,中壢區,25.002436,121.229177
24592,A2,2017/10/16 16:40,桃園市中壢區中山東路一段42號,中壢區,24.955979,121.229975
24593,A2,2017/10/16 16:22,桃園市大園區五權里中正東路三段43號,大園區,25.019088,121.230462
24594,A2,2017/10/16 16:20,桃園市中壢區環中東路二段494號,中壢區,24.946148,121.231786
24595,A2,2017/10/16 17:39,桃園市中壢區中山東路一段333號,中壢區,24.954981,121.236236
24596,A2,2017/10/16 00:26,桃園市中壢區實踐路96之1號,中壢區,24.955669,121.240539
24597,A2,2017/10/16 12:40,桃園市龍潭區佳安里文化路六巷,龍潭區,24.837871,121.241394
24598,A2,2017/10/16 10:22,桃園市中壢區中北路實踐路,中壢區,24.953311,121.242858
24599,A2,2017/10/16 19:05,桃園市中壢區自強一路吉林路,中壢區,24.979202,121.244398
24600,A2,2017/10/16 09:30,桃園市中壢區永福路1025巷,中壢區,24.964881,121.252295
24601,A2,2017/10/16 18:55,桃園市蘆竹區大華街宏華街,蘆竹區,25.039351,121.25449
24602,A2,2017/10/16 16:40,桃園市大溪區仁和路二段375巷220弄5號,大溪區,24.90592,121.255149
24603,A2,2017/10/16 17:05,桃園市八德區龍南路,八德區,24.917151,121.25558
24604,A2,2017/10/16 08:10,桃園市中壢區永福路榮安一街,中壢區,24.963352,121.25666
24605,A2,2017/10/16 15:50,桃園市中壢區中原里中華路忠孝路,中壢區,24.972424,121.257
24606,A2,2017/10/16 11:35,桃園市中壢區中華路福德路,中壢區,24.973799,121.258952
24607,A2,2017/10/16 11:20,桃園市八德區長興路725號,八德區,24.93328,121.266178
24608,A2,2017/10/16 07:44,桃園市大溪區仁和路二段48號,大溪區,24.903047,121.268981
24609,A2,2017/10/16 08:10,桃園市八德區永豐里中華路,八德區,24.976887,121.269075
24610,A2,2017/10/16 09:42,桃園市桃園區龍安里文中路745號,桃園區,24.992982,121.27519
24611,A2,2017/10/16 16:30,桃園市桃園區國豐三街國強十一街,桃園區,24.991254,121.2756
24612,A2,2017/10/16 07:40,桃園市八德區茄苳路蓮花池,八德區,24.974465,121.279316
24613,A2,2017/10/16 12:40,桃園市蘆竹區南竹路二段188號,蘆竹區,25.038191,121.282226
24614,A2,2017/10/16 08:34,桃園市蘆竹區長興路二段38號,蘆竹區,25.071965,121.287882
24615,A2,2017/10/16 08:26,桃園市桃園區吉安街溫州一街,桃園區,25.002898,121.289121
24616,A2,2017/10/16 18:06,桃園市大溪區康莊路和平路,大溪區,24.884507,121.289311
24617,A2,2017/10/16 07:55,桃園市桃園區中埔里永安北路165號,桃園區,25.011534,121.292034
24618,A2,2017/10/16 19:31,桃園市桃園區莊敬路二段敬二街,桃園區,25.022638,121.2932
24619,A2,2017/10/16 08:52,桃園市蘆竹區五福一路46號,蘆竹區,25.057261,121.295199
24620,A2,2017/10/16 08:02,桃園市桃園區寶慶里大興西路寶慶路,桃園區,25.009393,121.295268
24621,A2,2017/10/16 07:55,桃園市蘆竹區南崁路南祥路,蘆竹區,25.045598,121.295789
24622,A2,2017/10/16 07:05,桃園市八德區大成里建國路大成街,八德區,24.95675,121.296218
24623,A2,2017/10/16 00:50,桃園市桃園區大興西路二段中埔一街,桃園區,25.010729,121.297005
24624,A2,2017/10/16 21:22,桃園市八德區瑞發里興豐路2189巷,八德區,24.932635,121.299271
24625,A2,2017/10/16 08:00,桃園市桃園區莊敬路一段181巷,桃園區,25.024721,121.300292
24626,A2,2017/10/16 05:53,桃園市桃園區中正五街198號,桃園區,25.004828,121.301114
24627,A2,2017/10/16 18:33,桃園市桃園區永康街玉美街,桃園區,24.998014,121.302032
24628,A2,2017/10/16 21:48,桃園市八德區榮興南路大興路,八德區,24.94697,121.302353
24629,A2,2017/10/16 20:40,桃園市桃園區中正路533號,桃園區,25.003108,121.305538
24630,A2,2017/10/16 13:29,桃園市桃園區信光里慈文路同安街,桃園區,25.010552,121.306229
24631,A2,2017/10/16 17:15,桃園市桃園區保羅街176號,桃園區,24.985524,121.308489
24632,A2,2017/10/16 10:23,桃園市桃園區長美里中山路民族路,桃園區,24.993118,121.308621
24633,A2,2017/10/16 19:40,桃園市大溪區環湖路二段882號,大溪區,24.823655,121.311861
24634,A2,2017/10/16 19:40,桃園市龜山區大坑路一段南上路350巷,龜山區,25.045002,121.313162
24635,A2,2017/10/16 07:13,桃園市桃園區延平路128號,桃園區,24.982739,121.314697
24636,A2,2017/10/16 21:17,桃園市桃園區桃鶯路103號,桃園區,24.987176,121.318052
24637,A2,2017/10/16 00:08,桃園市桃園區三民路一段中山東路,桃園區,24.998014,121.321192
24638,A2,2017/10/16 07:35,桃園市桃園區桃鶯路384之8號,桃園區,24.976798,121.322797
24639,A2,2017/10/16 15:50,桃園市桃園區三民路一段18號,桃園區,24.996778,121.32283
24640,A2,2017/10/16 20:47,桃園市八德區興豐路2350巷208號,八德區,24.948861,121.32808
24641,A2,2017/10/16 19:54,桃園市龜山區中興路中興路171巷,龜山區,24.986955,121.330037
24642,A2,2017/10/16 08:20,桃園市龜山區萬壽路二段1111號,龜山區,24.993906,121.333858
24643,A2,2017/10/16 13:39,桃園市龜山區自強南路83號,龜山區,24.992605,121.338951
24644,A2,2017/10/16 21:36,桃園市龜山區自強南路明德路,龜山區,24.992977,121.339359
24645,A2,2017/10/16 21:55,桃園市龜山區萬壽路2段415號,龜山區,25.001539,121.352341
24646,A2,2017/10/16 06:42,桃園市龜山區忠義路一段光華路二段106100176,龜山區,25.031172,121.355742
24647,A2,2017/10/16 09:32,桃園市龜山區振興路386巷,龜山區,25.010769,121.356249
24648,A2,2017/10/16 11:00,桃園市龜山區忠義路二段491號,龜山區,25.051653,121.358974
24649,A2,2017/10/16 12:10,桃園市龜山區大華里文化七路62號,龜山區,25.051468,121.362909
24650,A2,2017/10/16 07:49,桃園市龜山區振興路855號,龜山區,25.021904,121.363826
24651,A2,2017/10/16 20:15,桃園市龜山區文化二路龜山一路,龜山區,25.064795,121.363919
24652,A2,2017/10/16 12:26,桃園市龜山區龜山一路文化一路106100182,龜山區,25.064657,121.368574
24653,A2,2017/10/16 08:14,桃園市龜山區萬壽路一段17,龜山區,25.014884,121.391925
24654,A2,2017/10/16 12:28,桃園市龜山區文桃路往南林路,龜山區,25.045122,121.396748
24655,A2,2017/10/16 18:30,桃園市龜山區迴龍里龍華街龍華科大龍號,龜山區,25.018218,121.402713
24656,A2,2017/10/17 16:45,桃園市觀音區新華路二段大湖路二段,觀音區,25.004184,121.12799
24657,A2,2017/10/17 17:52,桃園市觀音區新坡里中山路2段環中路,觀音區,25.015083,121.130083
24658,A2,2017/10/17 10:10,桃園市觀音區崙坪里忠愛路三段嘉富路,觀音區,25.002572,121.153252
24659,A2,2017/10/17 17:36,桃園市大園區園科路航科路,大園區,25.055502,121.172644
24660,A2,2017/10/17 08:10,桃園市中壢區中正路崇德路,中壢區,24.988842,121.181276
24661,A2,2017/10/17 13:56,桃園市大園區國際路一段民生路,大園區,25.083947,121.181527
24662,A2,2017/10/17 07:43,桃園市大園區溪海里和平西路一段80號,大園區,25.052518,121.192031
24663,A2,2017/10/17 07:45,桃園市平鎮區鎮興里南平路二段410號,平鎮區,24.922144,121.193764
24664,A2,2017/10/17 08:10,桃園市中壢區中山東路一段陸橋機車道,中壢區,24.972151,121.205396
24665,A2,2017/10/17 14:35,桃園市中壢區中福路興和路,中壢區,24.972151,121.205396
24666,A2,2017/10/17 14:30,桃園市平鎮區平安里南平路99號,平鎮區,24.91927,121.208441
24667,A2,2017/10/17 07:48,桃園市平鎮區平安里中豐路南勢一段南平路,平鎮區,24.919846,121.211313
24668,A2,2017/10/17 08:42,桃園市大園區大園交流道國道2號,大園區,25.058719,121.21381
24669,A2,2017/10/17 12:45,桃園市平鎮區新貴里中豐路一段53號,平鎮區,24.930735,121.214328
24670,A2,2017/10/17 19:20,桃園市平鎮區新富里環南路新富五街,平鎮區,24.940261,121.214361
24671,A2,2017/10/17 20:57,桃園市平鎮區環南路2段合作金庫,平鎮區,24.940169,121.214911
24672,A2,2017/10/17 00:38,桃園市龍潭區民生路,龍潭區,24.843255,121.21837
24673,A2,2017/10/17 07:41,桃園市平鎮區新貴里快速路二段關爺南路,平鎮區,24.924864,121.21937
24674,A2,2017/10/17 21:27,桃園市平鎮區延平路康樂路,平鎮區,24.952985,121.221434
24675,A2,2017/10/17 15:00,桃園市中壢區延平路470號,中壢區,24.958007,121.22378
24676,A2,2017/10/17 17:08,桃園市大園區中正東路一段大竹南路,大園區,25.041127,121.22573
24677,A2,2017/10/17 20:38,桃園市中壢區元化路222號,中壢區,24.960986,121.226644
24678,A2,2017/10/17 10:10,桃園市中壢區中北路二段168號,中壢區,24.951931,121.226835
24679,A2,2017/10/17 18:20,桃園市中壢區健行路158號,中壢區,24.948823,121.227349
24680,A2,2017/10/17 12:19,桃園市平鎮區新安里金陵路三段197巷金陵路三段247巷14弄,平鎮區,24.926584,121.227661
24681,A2,2017/10/17 10:37,桃園市中壢區南園二路288號,中壢區,24.971931,121.228145
24682,A2,2017/10/17 08:24,桃園市中壢區環北路558號,中壢區,24.964567,121.228443
24683,A2,2017/10/17 07:30,桃園市中壢區環中東路龍岡路,中壢區,24.944497,121.229597
24684,A2,2017/10/17 09:55,桃園市平鎮區東勢里金陵路東豐路,平鎮區,24.90916,121.231182
24685,A2,2017/10/17 09:20,桃園市中壢區龍岡路三段37巷,中壢區,24.93822,121.231661
24686,A2,2017/10/17 19:20,桃園市中壢區中山東路一段,中壢區,24.956601,121.232289
24687,A2,2017/10/17 22:35,桃園市中壢區福州路徐州街,中壢區,24.94861,121.234799
24688,A2,2017/10/17 04:20,桃園市大園區大竹南路45號,大園區,25.045308,121.235195
24689,A2,2017/10/17 15:15,桃園市中壢區中園路98號,中壢區,24.966466,121.236321
24690,A2,2017/10/17 09:53,桃園市中壢區忠義路46號,中壢區,24.96153,121.240057
24691,A2,2017/10/17 02:16,桃園市中壢區環中東路振興街,中壢區,24.95207,121.241131
24692,A2,2017/10/17 08:43,桃園市大園區三石里三塊石45之51號,大園區,25.067048,121.242349
24693,A2,2017/10/17 10:39,桃園市大園區三石里6鄰三塊石47之8號,大園區,25.067583,121.243057
24694,A2,2017/10/17 06:00,桃園市中壢區後寮一路140號,中壢區,24.94078,121.245675
24695,A2,2017/10/17 09:05,桃園市中壢區龍東路龍德街,中壢區,24.928032,121.249244
24696,A2,2017/10/17 12:10,桃園市中壢區文中路二段51之1號,中壢區,24.989338,121.251187
24697,A2,2017/10/17 08:27,桃園市平鎮區東安里平東路平等路,平鎮區,24.918144,121.253063
24698,A2,2017/10/17 11:21,桃園市中壢區中華路1段文化二路,中壢區,24.970867,121.253873
24699,A2,2017/10/17 00:04,桃園市中壢區忠孝路興農路,中壢區,24.973031,121.256613
24700,A2,2017/10/17 19:08,桃園市中壢區文中路二段46巷,中壢區,24.989335,121.256747
24701,A2,2017/10/17 11:22,桃園市中壢區中華路1段遠東路,中壢區,24.974223,121.262398
24702,A2,2017/10/17 07:15,桃園市八德區高城里高城二街34巷16號,八德區,24.980242,121.275169
24703,A2,2017/10/17 08:34,桃園市蘆竹區南工路136號,蘆竹區,25.056128,121.277038
24704,A2,2017/10/17 11:59,桃園市大溪區武嶺橋西端,大溪區,24.89181,121.278696
24705,A2,2017/10/17 07:39,桃園市蘆竹區南山路二段183號,蘆竹區,25.06806,121.285867
24706,A2,2017/10/17 19:00,桃園市大溪區瑞仁路288號,大溪區,24.902913,121.288333
24707,A2,2017/10/17 09:00,桃園市桃園區國際路一段414巷,桃園區,24.9711,121.289653
24708,A2,2017/10/17 08:12,桃園市蘆竹區南山路一段280號,蘆竹區,25.053659,121.291243
24709,A2,2017/10/17 17:15,桃園市八德區大成里廣福路181巷福僑街44巷,八德區,24.946906,121.291246
24710,A2,2017/10/17 17:17,桃園市桃園區南平路永安北路,桃園區,25.015718,121.292666
24711,A2,2017/10/17 14:30,桃園市八德區大成里建國路972巷,八德區,24.955047,121.292754
24712,A2,2017/10/17 08:43,桃園市大溪區介壽路僑愛一街,大溪區,24.92212,121.294514
24713,A2,2017/10/17 17:18,桃園市大溪區中華路148號,大溪區,24.882183,121.295302
24714,A2,2017/10/17 21:20,桃園市八德區大成里建國路1142號,八德區,24.956877,121.297405
24715,A2,2017/10/17 14:10,桃園市八德區大華里介壽路二段和平路,八德區,24.957633,121.299224
24716,A2,2017/10/17 08:47,桃園市八德區大忠里介壽路1段忠誠街,八德區,24.960499,121.299716
24717,A2,2017/10/17 08:55,桃園市八德區介壽路一段忠誠街,八德區,24.960609,121.299772
24718,A2,2017/10/17 17:20,桃園市八德區大福里介壽路一段力行街,八德區,24.9753,121.302268
24719,A2,2017/10/17 08:20,桃園市桃園區復興路玉山街,桃園區,24.990798,121.302692
24720,A2,2017/10/17 08:00,桃園市桃園區同安街228號,桃園區,25.015405,121.30356
24721,A2,2017/10/17 20:30,桃園市桃園區玉山里秀山路33號,桃園區,24.989864,121.303661
24722,A2,2017/10/17 08:40,桃園市桃園區育樂街18之6號,桃園區,24.991434,121.304108
24723,A2,2017/10/17 08:17,桃園市桃園區天祥三街4號,桃園區,25.01656,121.304906
24724,A2,2017/10/17 08:40,桃園市桃園區三民路三段中福街,桃園區,24.996434,121.305885
24725,A2,2017/10/17 06:10,桃園市八德區大愛里和平路276巷,八德區,24.957519,121.306048
24726,A2,2017/10/17 10:58,桃園市桃園區青田街永美街,桃園區,24.983158,121.306352
24727,A2,2017/10/17 17:40,桃園市八德區東勇街65號,八德區,24.962653,121.306603
24728,A2,2017/10/17 09:51,桃園市桃園區春日路鹽庫西街,桃園區,25.023777,121.306929
24729,A2,2017/10/17 19:29,桃園市桃園區正康一街36號,桃園區,25.000358,121.308113
24730,A2,2017/10/17 10:40,桃園市桃園區春日路向善街,桃園區,25.018646,121.308746
24731,A2,2017/10/17 10:49,桃園市桃園區豐林里青田街青田街265巷,桃園區,24.985677,121.309724
24732,A2,2017/10/17 18:25,桃園市八德區大愛里和平路大忠街,八德區,24.95791,121.310015
24733,A2,2017/10/17 08:50,桃園市桃園區建新街樹仁二街,桃園區,24.977712,121.31035
24734,A2,2017/10/17 16:38,桃園市桃園區中山路117號,桃園區,24.993862,121.310459
24735,A2,2017/10/17 11:12,桃園市桃園區大同路77之3號,桃園區,24.989038,121.311094
24736,A2,2017/10/17 08:32,桃園市桃園區民生里民生路博愛路,桃園區,24.996125,121.312298
24737,A2,2017/10/17 00:55,桃園市桃園區大同路24號,桃園區,24.990337,121.314138
24738,A2,2017/10/17 09:21,桃園市桃園區春日三民路,桃園區,25.000801,121.31416
24739,A2,2017/10/17 19:00,桃園市八德區東勇街490巷198之1號,八德區,24.970468,121.314576
24740,A2,2017/10/17 07:13,桃園市桃園區大豐里延平路188號,桃園區,24.981049,121.314795
24741,A2,2017/10/17 20:45,桃園市八德區大安里長安街23號,八德區,24.955428,121.316439
24742,A2,2017/10/17 16:35,桃園市桃園區大有路632號,桃園區,25.015528,121.317072
24743,A2,2017/10/17 07:28,桃園市桃園區成功路二段179號,桃園區,24.995351,121.319953
24744,A2,2017/10/17 23:44,桃園市桃園區桃鶯路401號,桃園區,24.980075,121.320524
24745,A2,2017/10/17 15:30,桃園市大溪區台七乙線9,大溪區,24.851005,121.340346
24746,A2,2017/10/17 09:40,桃園市龜山區萬壽路二段472號,龜山區,25.001918,121.350228
24747,A2,2017/10/17 09:11,桃園市龜山區復興一路文化三路,龜山區,25.056917,121.364176
