﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
523,112/7/31,"",美國牛肩里肌烤肉片,乙型受體素類-萊克多巴胺快篩檢驗、乙型受體素類(β-agonist)(21項),全聯福利中心平鎮新富店,桃園市平鎮區新富五街66、68號,與規定相符
524,112/7/31,"",免洗筷#666,過氧化氫、二氧化硫,家樂福超市桃園龍安店,桃園市桃園區龍安街137號、139號,與規定相符
525,112/7/31,"",自然風環保植纖飯碗,材質試驗-螢光增白劑,家樂福超市桃園龍安店,桃園市桃園區龍安街137號、139號,與規定相符
526,112/7/31,"",自然風環保植纖圓紙盤9吋,材質試驗-螢光增白劑,家樂福超市桃園龍安店,桃園市桃園區龍安街137號、139號,與規定相符
527,112/7/31,"",冷藏台灣豬里肌火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗、乙型受體素類(β-agonist)(21項),家樂福超市中壢成章1店,桃園市中壢區成章一街88號,與規定相符
528,112/7/31,"",冷藏台灣豬辣式烤肉片,乙型受體素類-萊克多巴胺快篩檢驗、乙型受體素類(β-agonist)(21項),家樂福超市中壢成章1店,桃園市中壢區成章一街88號,與規定相符
529,112/7/31,"",美國冷藏牛肋條,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市中壢成章1店,桃園市中壢區成章一街88號,與規定相符
530,112/7/31,"",產銷履歷百香果,農藥殘留(411項),全聯福利中心平鎮中豐店,桃園市平鎮區中豐路南勢2段326號,與規定相符
531,112/7/31,"",紅寶蜜露百香果,農藥殘留(411項),全聯福利中心平鎮中豐店,桃園市平鎮區中豐路南勢2段326號,與規定相符
532,112/7/31,"",鹹蛋黃,防腐劑(12項)、蘇丹色素,台灣主婦聯盟生活消費合作社國際站,桃園市桃園區國際路一段1126號,與規定相符
533,112/7/31,"",環保植物纖維飯碗(大)500ml,材質試驗-螢光增白劑,小北百貨桃園中壢中原店,桃園市中壢區實踐路150號1至4樓、中北路158號,與規定相符
534,112/7/31,"",環保植物纖維7吋圓紙盤,材質試驗-螢光增白劑,小北百貨桃園中壢中原店,桃園市中壢區實踐路150號1至4樓、中北路158號,與規定相符
535,112/7/31,"",橘の屋8吋紙圓盤(10入),材質試驗-螢光增白劑,小北百貨桃園中壢中原店,桃園市中壢區實踐路150號1至4樓、中北路158號,與規定相符
536,112/7/31,"",一次性免洗竹筷,過氧化氫、二氧化硫,小北百貨桃園中壢中原店,桃園市中壢區實踐路150號1至4樓、中北路158號,與規定相符
537,112/7/31,"",超值免洗衛生筷(5.5),過氧化氫、二氧化硫,小北百貨桃園中壢中原店,桃園市中壢區實踐路150號1至4樓、中北路158號,與規定相符
538,112/7/31,"",超值免洗衛生筷(7.6),過氧化氫、二氧化硫,小北百貨桃園中壢中原店,桃園市中壢區實踐路150號1至4樓、中北路158號,與規定相符
539,112/7/31,"",12oz咖啡杯,材質試驗-螢光增白劑,小北百貨桃園中壢中原店,桃園市中壢區實踐路150號1至4樓、中北路158號,與規定相符
540,112/7/31,"",家是美環保紙杯,材質試驗-螢光增白劑,小北百貨桃園中壢中原店,桃園市中壢區實踐路150號1至4樓、中北路158號,與規定相符
541,112/7/31,"",850ml碗,材質試驗-螢光增白劑,小北百貨桃園中壢中原店,桃園市中壢區實踐路150號1至4樓、中北路158號,與規定相符
542,112/7/11,"",兒童專用番茄醬（日本長野縣）,"碘-131,銫-134,銫-137",MOMO購物網(網路平台),"MOMO購物網
(https://www.momoshop.com.tw/main/Main.jsp)",與規定相符
543,112/7/13,"",梅乾菜,"防腐劑(12項),二氧化硫",金鋒市場,桃園市中壢區龍華街一段14號,與規定相符
544,112/7/24,"",北日本汽水QQ糖(新潟縣),"著色劑,碘-131,銫-134,銫-137",MOMO購物網(網路平台),"MOMO購物網
(https://www.momoshop.com.tw/main/Main.jsp)",與規定相符
545,112/7/24,"",一百份芒果口味軟糖,"著色劑,碘-131,銫-134,銫-137",PChome 24h購物(網路平台),"PChome 24h購物(網路平台)
(https://24h.pchome.com.tw/)",與規定相符
546,112/7/24,"",黃金糖(日本奈良限),著色劑,PChome 24h購物(網路平台),"PChome 24h購物(網路平台)
(https://24h.pchome.com.tw/)",與規定相符
547,112/7/24,"",立夢北海道草莓牛奶糖(日本愛知縣),"碘-131,銫-134,銫-137",PChome 24h購物(網路平台),"PChome 24h購物(網路平台)
(https://24h.pchome.com.tw/)",與規定相符
548,112/7/24,"",立夢北海道草莓牛奶糖(日本愛知縣),著色劑,PChome 24h購物(網路平台),"PChome 24h購物(網路平台)
(https://24h.pchome.com.tw/)",與規定相符
549,112/7/24,"",青森蘋果風味糖(日本愛知縣),著色劑,PChome 24h購物(網路平台),"PChome 24h購物(網路平台)
(https://24h.pchome.com.tw/)",與規定相符
550,112/7/24,"",Ribon 早乙女檸檬風味挑戰糖(日本愛知縣),著色劑,PChome 24h購物(網路平台),"PChome 24h購物(網路平台)
(https://24h.pchome.com.tw/)",與規定相符
551,112/7/27,"",春日井軟糖-草莓(日本愛知縣),著色劑,配菓線上日本超市(網路平台),"配菓線上日本超市(網路平台)
(https://www.pecopeco.co/)",與規定相符
552,112/7/27,"",薑汁椰子糖,"著色劑,碘-131,銫-134,銫-137",配菓線上日本超市(網路平台),"配菓線上日本超市(網路平台)
(https://www.pecopeco.co/)",與規定相符
553,112/7/27,"",諾貝爾超級可樂糖(日本三重縣),著色劑,配菓線上日本超市(網路平台),"配菓線上日本超市(網路平台)
(https://www.pecopeco.co/)",與規定相符
