# ----------------------------------------
# 桃園新官網正式機
# 目標對象總覽
# 20160101-20160501
# ----------------------------------------

小時索引,日期範圍,區隔,工作階段
002521,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,12
002522,2016/1/1 - 2016/5/1,所有使用者,16
002522,2016/1/1 - 2016/5/1,行動裝置流量,4
002522,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,12
002523,2016/1/1 - 2016/5/1,所有使用者,10
002523,2016/1/1 - 2016/5/1,行動裝置流量,6
002523,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
002524,2016/1/1 - 2016/5/1,所有使用者,8
002524,2016/1/1 - 2016/5/1,行動裝置流量,3
002524,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,5
002525,2016/1/1 - 2016/5/1,所有使用者,7
002525,2016/1/1 - 2016/5/1,行動裝置流量,1
002525,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6
002526,2016/1/1 - 2016/5/1,所有使用者,18
002526,2016/1/1 - 2016/5/1,行動裝置流量,10
002526,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,8
002527,2016/1/1 - 2016/5/1,所有使用者,44
002527,2016/1/1 - 2016/5/1,行動裝置流量,26
002527,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,18
002528,2016/1/1 - 2016/5/1,所有使用者,152
002528,2016/1/1 - 2016/5/1,行動裝置流量,33
002528,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,119
002529,2016/1/1 - 2016/5/1,所有使用者,220
002529,2016/1/1 - 2016/5/1,行動裝置流量,33
002529,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,187
002530,2016/1/1 - 2016/5/1,所有使用者,218
002530,2016/1/1 - 2016/5/1,行動裝置流量,35
002530,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,183
002531,2016/1/1 - 2016/5/1,所有使用者,235
002531,2016/1/1 - 2016/5/1,行動裝置流量,39
002531,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,196
002532,2016/1/1 - 2016/5/1,所有使用者,145
002532,2016/1/1 - 2016/5/1,行動裝置流量,38
002532,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,107
002533,2016/1/1 - 2016/5/1,所有使用者,207
002533,2016/1/1 - 2016/5/1,行動裝置流量,43
002533,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,164
002534,2016/1/1 - 2016/5/1,所有使用者,223
002534,2016/1/1 - 2016/5/1,行動裝置流量,42
002534,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,181
002535,2016/1/1 - 2016/5/1,所有使用者,234
002535,2016/1/1 - 2016/5/1,行動裝置流量,32
002535,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,202
002536,2016/1/1 - 2016/5/1,所有使用者,199
002536,2016/1/1 - 2016/5/1,行動裝置流量,31
002536,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,168
002537,2016/1/1 - 2016/5/1,所有使用者,113
002537,2016/1/1 - 2016/5/1,行動裝置流量,22
002537,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,91
002538,2016/1/1 - 2016/5/1,所有使用者,76
002538,2016/1/1 - 2016/5/1,行動裝置流量,23
002538,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,53
002539,2016/1/1 - 2016/5/1,所有使用者,87
002539,2016/1/1 - 2016/5/1,行動裝置流量,37
002539,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,50
002540,2016/1/1 - 2016/5/1,所有使用者,54
002540,2016/1/1 - 2016/5/1,行動裝置流量,21
002540,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,33
002541,2016/1/1 - 2016/5/1,所有使用者,64
002541,2016/1/1 - 2016/5/1,行動裝置流量,22
002541,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,42
002542,2016/1/1 - 2016/5/1,所有使用者,68
002542,2016/1/1 - 2016/5/1,行動裝置流量,30
002542,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,38
002543,2016/1/1 - 2016/5/1,所有使用者,52
002543,2016/1/1 - 2016/5/1,行動裝置流量,26
002543,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,26
002544,2016/1/1 - 2016/5/1,所有使用者,44
002544,2016/1/1 - 2016/5/1,行動裝置流量,11
002544,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,33
002545,2016/1/1 - 2016/5/1,所有使用者,18
002545,2016/1/1 - 2016/5/1,行動裝置流量,8
002545,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,10
002546,2016/1/1 - 2016/5/1,所有使用者,6
002546,2016/1/1 - 2016/5/1,行動裝置流量,2
002546,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
002547,2016/1/1 - 2016/5/1,所有使用者,6
002547,2016/1/1 - 2016/5/1,行動裝置流量,3
002547,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3
002548,2016/1/1 - 2016/5/1,所有使用者,3
002548,2016/1/1 - 2016/5/1,行動裝置流量,2
002548,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1
002549,2016/1/1 - 2016/5/1,所有使用者,9
002549,2016/1/1 - 2016/5/1,行動裝置流量,3
002549,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6
002550,2016/1/1 - 2016/5/1,所有使用者,18
002550,2016/1/1 - 2016/5/1,行動裝置流量,11
002550,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,7
002551,2016/1/1 - 2016/5/1,所有使用者,16
002551,2016/1/1 - 2016/5/1,行動裝置流量,8
002551,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,8
002552,2016/1/1 - 2016/5/1,所有使用者,41
002552,2016/1/1 - 2016/5/1,行動裝置流量,19
002552,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,22
002553,2016/1/1 - 2016/5/1,所有使用者,66
002553,2016/1/1 - 2016/5/1,行動裝置流量,34
002553,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,32
002554,2016/1/1 - 2016/5/1,所有使用者,70
002554,2016/1/1 - 2016/5/1,行動裝置流量,25
002554,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,45
002555,2016/1/1 - 2016/5/1,所有使用者,58
002555,2016/1/1 - 2016/5/1,行動裝置流量,25
002555,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,33
002556,2016/1/1 - 2016/5/1,所有使用者,62
002556,2016/1/1 - 2016/5/1,行動裝置流量,32
002556,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,30
002557,2016/1/1 - 2016/5/1,所有使用者,58
002557,2016/1/1 - 2016/5/1,行動裝置流量,29
002557,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,29
002558,2016/1/1 - 2016/5/1,所有使用者,62
002558,2016/1/1 - 2016/5/1,行動裝置流量,30
002558,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,32
002559,2016/1/1 - 2016/5/1,所有使用者,51
002559,2016/1/1 - 2016/5/1,行動裝置流量,22
002559,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,29
002560,2016/1/1 - 2016/5/1,所有使用者,51
002560,2016/1/1 - 2016/5/1,行動裝置流量,17
002560,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,34
002561,2016/1/1 - 2016/5/1,所有使用者,53
002561,2016/1/1 - 2016/5/1,行動裝置流量,15
002561,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,38
002562,2016/1/1 - 2016/5/1,所有使用者,50
002562,2016/1/1 - 2016/5/1,行動裝置流量,22
002562,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,28
002563,2016/1/1 - 2016/5/1,所有使用者,33
002563,2016/1/1 - 2016/5/1,行動裝置流量,10
002563,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,23
002564,2016/1/1 - 2016/5/1,所有使用者,50
002564,2016/1/1 - 2016/5/1,行動裝置流量,21
002564,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,29
002565,2016/1/1 - 2016/5/1,所有使用者,49
002565,2016/1/1 - 2016/5/1,行動裝置流量,16
002565,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,33
002566,2016/1/1 - 2016/5/1,所有使用者,61
002566,2016/1/1 - 2016/5/1,行動裝置流量,25
002566,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,36
002567,2016/1/1 - 2016/5/1,所有使用者,63
002567,2016/1/1 - 2016/5/1,行動裝置流量,29
002567,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,34
002568,2016/1/1 - 2016/5/1,所有使用者,40
002568,2016/1/1 - 2016/5/1,行動裝置流量,20
002568,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,20
002569,2016/1/1 - 2016/5/1,所有使用者,19
002569,2016/1/1 - 2016/5/1,行動裝置流量,8
002569,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,11
002570,2016/1/1 - 2016/5/1,所有使用者,9
002570,2016/1/1 - 2016/5/1,行動裝置流量,5
002570,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
002571,2016/1/1 - 2016/5/1,所有使用者,7
002571,2016/1/1 - 2016/5/1,行動裝置流量,4
002571,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3
002572,2016/1/1 - 2016/5/1,所有使用者,5
002572,2016/1/1 - 2016/5/1,行動裝置流量,4
002572,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1
002573,2016/1/1 - 2016/5/1,所有使用者,9
002573,2016/1/1 - 2016/5/1,行動裝置流量,3
002573,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6
002574,2016/1/1 - 2016/5/1,所有使用者,4
002574,2016/1/1 - 2016/5/1,行動裝置流量,3
002574,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1
002575,2016/1/1 - 2016/5/1,所有使用者,14
002575,2016/1/1 - 2016/5/1,行動裝置流量,8
002575,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6
002576,2016/1/1 - 2016/5/1,所有使用者,31
002576,2016/1/1 - 2016/5/1,行動裝置流量,18
002576,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,13
002577,2016/1/1 - 2016/5/1,所有使用者,48
002577,2016/1/1 - 2016/5/1,行動裝置流量,16
002577,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,32
002578,2016/1/1 - 2016/5/1,所有使用者,56
002578,2016/1/1 - 2016/5/1,行動裝置流量,26
002578,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,30
002579,2016/1/1 - 2016/5/1,所有使用者,61
002579,2016/1/1 - 2016/5/1,行動裝置流量,23
002579,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,38
002580,2016/1/1 - 2016/5/1,所有使用者,49
002580,2016/1/1 - 2016/5/1,行動裝置流量,26
002580,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,23
002581,2016/1/1 - 2016/5/1,所有使用者,52
002581,2016/1/1 - 2016/5/1,行動裝置流量,20
002581,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,32
002582,2016/1/1 - 2016/5/1,所有使用者,59
002582,2016/1/1 - 2016/5/1,行動裝置流量,24
002582,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,35
002583,2016/1/1 - 2016/5/1,所有使用者,53
002583,2016/1/1 - 2016/5/1,行動裝置流量,19
002583,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,34
002584,2016/1/1 - 2016/5/1,所有使用者,60
002584,2016/1/1 - 2016/5/1,行動裝置流量,27
002584,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,33
002585,2016/1/1 - 2016/5/1,所有使用者,56
002585,2016/1/1 - 2016/5/1,行動裝置流量,22
002585,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,34
002586,2016/1/1 - 2016/5/1,所有使用者,49
002586,2016/1/1 - 2016/5/1,行動裝置流量,18
002586,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,31
002587,2016/1/1 - 2016/5/1,所有使用者,67
002587,2016/1/1 - 2016/5/1,行動裝置流量,28
002587,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,39
002588,2016/1/1 - 2016/5/1,所有使用者,64
002588,2016/1/1 - 2016/5/1,行動裝置流量,22
002588,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,42
002589,2016/1/1 - 2016/5/1,所有使用者,83
002589,2016/1/1 - 2016/5/1,行動裝置流量,30
002589,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,53
002590,2016/1/1 - 2016/5/1,所有使用者,88
002590,2016/1/1 - 2016/5/1,行動裝置流量,31
002590,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,57
002591,2016/1/1 - 2016/5/1,所有使用者,55
002591,2016/1/1 - 2016/5/1,行動裝置流量,18
002591,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,37
002592,2016/1/1 - 2016/5/1,所有使用者,49
002592,2016/1/1 - 2016/5/1,行動裝置流量,17
002592,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,32
002593,2016/1/1 - 2016/5/1,所有使用者,17
002593,2016/1/1 - 2016/5/1,行動裝置流量,7
002593,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,10
002594,2016/1/1 - 2016/5/1,所有使用者,13
002594,2016/1/1 - 2016/5/1,行動裝置流量,5
002594,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,8
002595,2016/1/1 - 2016/5/1,所有使用者,7
002595,2016/1/1 - 2016/5/1,行動裝置流量,3
002595,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
002596,2016/1/1 - 2016/5/1,所有使用者,3
002596,2016/1/1 - 2016/5/1,行動裝置流量,2
002596,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1
002597,2016/1/1 - 2016/5/1,所有使用者,6
002597,2016/1/1 - 2016/5/1,行動裝置流量,2
002597,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
002598,2016/1/1 - 2016/5/1,所有使用者,11
002598,2016/1/1 - 2016/5/1,行動裝置流量,9
002598,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2
002599,2016/1/1 - 2016/5/1,所有使用者,38
002599,2016/1/1 - 2016/5/1,行動裝置流量,18
002599,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,20
002600,2016/1/1 - 2016/5/1,所有使用者,124
002600,2016/1/1 - 2016/5/1,行動裝置流量,33
002600,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,91
002601,2016/1/1 - 2016/5/1,所有使用者,227
002601,2016/1/1 - 2016/5/1,行動裝置流量,43
002601,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,184
002602,2016/1/1 - 2016/5/1,所有使用者,288
002602,2016/1/1 - 2016/5/1,行動裝置流量,45
002602,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,243
002603,2016/1/1 - 2016/5/1,所有使用者,271
002603,2016/1/1 - 2016/5/1,行動裝置流量,43
002603,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,228
002604,2016/1/1 - 2016/5/1,所有使用者,172
002604,2016/1/1 - 2016/5/1,行動裝置流量,45
002604,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,127
002605,2016/1/1 - 2016/5/1,所有使用者,197
002605,2016/1/1 - 2016/5/1,行動裝置流量,27
002605,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,170
002606,2016/1/1 - 2016/5/1,所有使用者,288
002606,2016/1/1 - 2016/5/1,行動裝置流量,42
002606,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,246
002607,2016/1/1 - 2016/5/1,所有使用者,250
002607,2016/1/1 - 2016/5/1,行動裝置流量,42
002607,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,208
002608,2016/1/1 - 2016/5/1,所有使用者,232
002608,2016/1/1 - 2016/5/1,行動裝置流量,32
002608,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,200
002609,2016/1/1 - 2016/5/1,所有使用者,175
002609,2016/1/1 - 2016/5/1,行動裝置流量,28
002609,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,147
002610,2016/1/1 - 2016/5/1,所有使用者,112
002610,2016/1/1 - 2016/5/1,行動裝置流量,32
002610,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,80
002611,2016/1/1 - 2016/5/1,所有使用者,84
002611,2016/1/1 - 2016/5/1,行動裝置流量,26
002611,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,58
002612,2016/1/1 - 2016/5/1,所有使用者,76
002612,2016/1/1 - 2016/5/1,行動裝置流量,27
002612,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,49
002613,2016/1/1 - 2016/5/1,所有使用者,109
002613,2016/1/1 - 2016/5/1,行動裝置流量,38
002613,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,71
002614,2016/1/1 - 2016/5/1,所有使用者,96
002614,2016/1/1 - 2016/5/1,行動裝置流量,38
002614,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,58
002615,2016/1/1 - 2016/5/1,所有使用者,80
002615,2016/1/1 - 2016/5/1,行動裝置流量,29
002615,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,51
002616,2016/1/1 - 2016/5/1,所有使用者,37
002616,2016/1/1 - 2016/5/1,行動裝置流量,15
002616,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,22
002617,2016/1/1 - 2016/5/1,所有使用者,23
002617,2016/1/1 - 2016/5/1,行動裝置流量,9
002617,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,14
002618,2016/1/1 - 2016/5/1,所有使用者,16
002618,2016/1/1 - 2016/5/1,行動裝置流量,8
002618,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,8
002619,2016/1/1 - 2016/5/1,所有使用者,7
002619,2016/1/1 - 2016/5/1,行動裝置流量,5
002619,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2
002620,2016/1/1 - 2016/5/1,所有使用者,8
002620,2016/1/1 - 2016/5/1,行動裝置流量,4
002620,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
002621,2016/1/1 - 2016/5/1,所有使用者,8
002621,2016/1/1 - 2016/5/1,行動裝置流量,3
002621,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,5
002622,2016/1/1 - 2016/5/1,所有使用者,13
002622,2016/1/1 - 2016/5/1,行動裝置流量,8
002622,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,5
002623,2016/1/1 - 2016/5/1,所有使用者,34
002623,2016/1/1 - 2016/5/1,行動裝置流量,11
002623,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,23
002624,2016/1/1 - 2016/5/1,所有使用者,145
002624,2016/1/1 - 2016/5/1,行動裝置流量,26
002624,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,119
002625,2016/1/1 - 2016/5/1,所有使用者,222
002625,2016/1/1 - 2016/5/1,行動裝置流量,29
002625,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,193
002626,2016/1/1 - 2016/5/1,所有使用者,221
002626,2016/1/1 - 2016/5/1,行動裝置流量,40
002626,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,181
002627,2016/1/1 - 2016/5/1,所有使用者,236
002627,2016/1/1 - 2016/5/1,行動裝置流量,39
002627,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,197
002628,2016/1/1 - 2016/5/1,所有使用者,129
002628,2016/1/1 - 2016/5/1,行動裝置流量,36
002628,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,93
002629,2016/1/1 - 2016/5/1,所有使用者,182
002629,2016/1/1 - 2016/5/1,行動裝置流量,36
002629,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,146
002630,2016/1/1 - 2016/5/1,所有使用者,225
002630,2016/1/1 - 2016/5/1,行動裝置流量,32
002630,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,193
002631,2016/1/1 - 2016/5/1,所有使用者,257
002631,2016/1/1 - 2016/5/1,行動裝置流量,41
002631,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,216
002632,2016/1/1 - 2016/5/1,所有使用者,206
002632,2016/1/1 - 2016/5/1,行動裝置流量,30
002632,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,176
002633,2016/1/1 - 2016/5/1,所有使用者,140
002633,2016/1/1 - 2016/5/1,行動裝置流量,20
002633,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,120
002634,2016/1/1 - 2016/5/1,所有使用者,90
002634,2016/1/1 - 2016/5/1,行動裝置流量,28
002634,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,62
002635,2016/1/1 - 2016/5/1,所有使用者,91
002635,2016/1/1 - 2016/5/1,行動裝置流量,22
002635,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,69
002636,2016/1/1 - 2016/5/1,所有使用者,93
002636,2016/1/1 - 2016/5/1,行動裝置流量,32
002636,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,61
002637,2016/1/1 - 2016/5/1,所有使用者,83
002637,2016/1/1 - 2016/5/1,行動裝置流量,32
002637,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,51
002638,2016/1/1 - 2016/5/1,所有使用者,50
002638,2016/1/1 - 2016/5/1,行動裝置流量,12
002638,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,38
002639,2016/1/1 - 2016/5/1,所有使用者,41
002639,2016/1/1 - 2016/5/1,行動裝置流量,10
002639,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,31
002640,2016/1/1 - 2016/5/1,所有使用者,31
002640,2016/1/1 - 2016/5/1,行動裝置流量,7
002640,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,24
002641,2016/1/1 - 2016/5/1,所有使用者,13
002641,2016/1/1 - 2016/5/1,行動裝置流量,5
002641,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,8
002642,2016/1/1 - 2016/5/1,所有使用者,9
002642,2016/1/1 - 2016/5/1,行動裝置流量,4
002642,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,5
002643,2016/1/1 - 2016/5/1,所有使用者,6
002643,2016/1/1 - 2016/5/1,行動裝置流量,3
002643,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3
002644,2016/1/1 - 2016/5/1,所有使用者,5
002644,2016/1/1 - 2016/5/1,行動裝置流量,4
002644,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1
002645,2016/1/1 - 2016/5/1,所有使用者,10
002645,2016/1/1 - 2016/5/1,行動裝置流量,4
002645,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6
002646,2016/1/1 - 2016/5/1,所有使用者,19
002646,2016/1/1 - 2016/5/1,行動裝置流量,13
002646,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6
002647,2016/1/1 - 2016/5/1,所有使用者,33
002647,2016/1/1 - 2016/5/1,行動裝置流量,16
002647,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,17
002648,2016/1/1 - 2016/5/1,所有使用者,132
002648,2016/1/1 - 2016/5/1,行動裝置流量,25
002648,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,107
002649,2016/1/1 - 2016/5/1,所有使用者,198
002649,2016/1/1 - 2016/5/1,行動裝置流量,23
002649,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,175
002650,2016/1/1 - 2016/5/1,所有使用者,207
002650,2016/1/1 - 2016/5/1,行動裝置流量,29
002650,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,178
002651,2016/1/1 - 2016/5/1,所有使用者,233
002651,2016/1/1 - 2016/5/1,行動裝置流量,30
002651,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,203
002652,2016/1/1 - 2016/5/1,所有使用者,119
002652,2016/1/1 - 2016/5/1,行動裝置流量,31
002652,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,88
002653,2016/1/1 - 2016/5/1,所有使用者,186
002653,2016/1/1 - 2016/5/1,行動裝置流量,24
002653,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,162
002654,2016/1/1 - 2016/5/1,所有使用者,239
002654,2016/1/1 - 2016/5/1,行動裝置流量,42
002654,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,197
002655,2016/1/1 - 2016/5/1,所有使用者,200
002655,2016/1/1 - 2016/5/1,行動裝置流量,32
002655,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,168
002656,2016/1/1 - 2016/5/1,所有使用者,203
002656,2016/1/1 - 2016/5/1,行動裝置流量,28
002656,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,175
002657,2016/1/1 - 2016/5/1,所有使用者,134
002657,2016/1/1 - 2016/5/1,行動裝置流量,18
002657,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,116
002658,2016/1/1 - 2016/5/1,所有使用者,115
002658,2016/1/1 - 2016/5/1,行動裝置流量,32
002658,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,83
002659,2016/1/1 - 2016/5/1,所有使用者,68
002659,2016/1/1 - 2016/5/1,行動裝置流量,29
002659,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,39
002660,2016/1/1 - 2016/5/1,所有使用者,63
002660,2016/1/1 - 2016/5/1,行動裝置流量,25
002660,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,38
002661,2016/1/1 - 2016/5/1,所有使用者,67
002661,2016/1/1 - 2016/5/1,行動裝置流量,28
002661,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,39
002662,2016/1/1 - 2016/5/1,所有使用者,90
002662,2016/1/1 - 2016/5/1,行動裝置流量,34
002662,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,56
002663,2016/1/1 - 2016/5/1,所有使用者,69
002663,2016/1/1 - 2016/5/1,行動裝置流量,30
002663,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,39
002664,2016/1/1 - 2016/5/1,所有使用者,57
002664,2016/1/1 - 2016/5/1,行動裝置流量,21
002664,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,36
002665,2016/1/1 - 2016/5/1,所有使用者,18
002665,2016/1/1 - 2016/5/1,行動裝置流量,6
002665,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,12
002666,2016/1/1 - 2016/5/1,所有使用者,12
002666,2016/1/1 - 2016/5/1,行動裝置流量,7
002666,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,5
002667,2016/1/1 - 2016/5/1,所有使用者,7
002667,2016/1/1 - 2016/5/1,行動裝置流量,3
002667,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
002668,2016/1/1 - 2016/5/1,所有使用者,10
002668,2016/1/1 - 2016/5/1,行動裝置流量,5
002668,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,5
002669,2016/1/1 - 2016/5/1,所有使用者,10
002669,2016/1/1 - 2016/5/1,行動裝置流量,3
002669,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,7
002670,2016/1/1 - 2016/5/1,所有使用者,15
002670,2016/1/1 - 2016/5/1,行動裝置流量,9
002670,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6
002671,2016/1/1 - 2016/5/1,所有使用者,41
